tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"1,89751708761596E+017",,,2012-04-10 16:28:27 +0000,Ca 70 protestieren vor Innenministerium gegen #Abschiebung der Familie K.,,,,
"1,89693616736842E+017",,,2012-04-10 12:37:37 +0000,"via @dieNagashi Kundgebung gegen #Abschiebung der Familie #K. am Di, 10.4., 18 Uhr vor dem Innenministerium in Wien, Herrengasse 7",,,,
"1,86407593546236E+017",,,2012-04-01 11:00:08 +0000,#Radparade in Wien:  Mehr als 1600 kamen nach Ringumrundung am Rathausplatz an.,,,,
"1,8639585212486E+017",,,2012-04-01 10:13:28 +0000,Ca 1400 bei #Radparade auf Wiener Ringstraße.,,,,
"1,8610701110308E+017",,,2012-03-31 15:05:43 +0000,Rot-weiß-rote Fahne auf Privacy-Sarg der Demo gegen #VDS blieb arg beschädigt bei #M31-Auflauf bei Omofuma-Stein zurück. Nicht gut gebrannt.,,,,
"1,86106433899733E+017",,,2012-03-31 15:03:26 +0000,Ca 300 bei antikapitalistischem Auflauf zu #M31-Aktionstag bei Omofuma-Stein in Wien.,,,,
"1,86106044009808E+017",,,2012-03-31 15:01:53 +0000,"Nachtrag, weil Verbd identica-twitter wieder nicht funkt: 1300-1400 bei Demo gegen #Vorratsdatenspeicherung #VDS in Wien.",,,,
"1,85686048372826E+017",,,2012-03-30 11:12:58 +0000,Statement für bäuerlichen Widerstand u. gegen rechten Rand in Bio- und Agrarszene von Via Campesino auf Demo f. andere Agrarpolitik.,,,,
"1,85685416412856E+017",,,2012-03-30 11:10:27 +0000,"""Wir brauchen keine besseren Herrscher, sondern keine. Wir brauchen mehr Landbesetzungen. ..."" (ÖBV) Guter Abschluss d Agrarpolitikdemo.",,,,
"1,85677370756317E+017",,,2012-03-30 10:38:29 +0000,"Applaus für Reden von SPÖ, FPÖ und Grünen bei Abschluss der Demo für andere Agrarpolitik am Ballhausplatz.",,,,
"1,85660834029113E+017",,,2012-03-30 09:32:46 +0000,620 bei Demo für neue Agrarpolitik in Wien. Wenigstens Bäuer_innen froh über strömenden Regen.,,,,
"1,85654412608414E+017",,,2012-03-30 09:07:15 +0000,550-600 Bäuer_innen und Umweltbewegte ziehen von Lebensministerium zu Ballhausplatz - für neue Agrar- u. Ernährungspolitik.,,,,
"1,85643336978272E+017",,,2012-03-30 08:23:15 +0000,"Bereits 300 demonstrieren vor Lebensministerium am Stubenring für ""neue Agrar- u. Ernährungspolitik"" - ""Wir haben es satt""",,,,
"1,84338464123261E+017",,,2012-03-26 17:58:09 +0000,"#M31 Radio-Orange-Gespräch mit dreien, die in Wien den antikapitalistischen Aktionstag mitvorbereiten: http://t.co/PRTjDGKA",,,,http://cba.fro.at/56911
"1,79515316601238E+017",,,2012-03-13 10:32:41 +0000,Prozess gegen #JAIB wird auf unbestimmte Zeit vertagt für Beweisaufnahme. #ams4,,,,
"1,79513971609571E+017",,,2012-03-13 10:27:20 +0000,Beweisantrag für Betreuung des Filmprojekts durch Akademie: Schreiben des Rektorats. #jaib #ams4,,,,
"1,79513731984802E+017",,,2012-03-13 10:26:23 +0000,"Kopfschütteln der StA., dass Verteidigung jetzt so viele Beweisanträge stellt. #jaib #ams4",,,,
"1,79513452598014E+017",,,2012-03-13 10:25:16 +0000,"Aus Akt ersichtlich, dass LVT Vertrauenspersonen eingesetzt hat. Beweisantrag: Beischaffung sämtlicher Protokolle darüber. #jaib äams4",,,,
"1,79513104898597E+017",,,2012-03-13 10:23:54 +0000,Beweisantrag: Beischaffung sämtlicher Protokolle von verdeckter Ermittlung. #jaib #ams4,,,,
"1,79512652643578E+017",,,2012-03-13 10:22:06 +0000,"Beweisantrag: Beischaffung aller Observationsberichte von Versammlungen, an denen Angeklagten teilgenommen haben. #jaib #ams4",,,,
"1,79512378982011E+017",,,2012-03-13 10:21:00 +0000,"Beweisantrag: sämtliche Kopien der von Polizei beschlagnahmten Datenträger, um Interpretation des LVT widerlegen zu können. #jaib #ams4",,,,
"1,79512118817731E+017",,,2012-03-13 10:19:58 +0000,Beweisantrag auf Beischaffung von Rufdaten. #jaib #ams4,,,,
"1,79511921500897E+017",,,2012-03-13 10:19:11 +0000,Beweisantrag: Schreiben der Uni-Professorin #jaib #ams4,,,,
"1,79511651769389E+017",,,2012-03-13 10:18:07 +0000,"Beweiantrag Google-Map, dass Drittangeklagte nicht so schnell wie behauptet nach Hause hätte fahren können. #jaib #ams4",,,,
"1,79511360386896E+017",,,2012-03-13 10:16:58 +0000,Beweisantrag Pöchhacker (LVT) #jaib #ams4,,,,
"1,79511177397809E+017",,,2012-03-13 10:16:14 +0000,"Beweisantrag:  Muik(?), Meixner, Zwettler von LVT über Observierungen etc. #jaib #ams4",,,,
"1,79510661880099E+017",,,2012-03-13 10:14:11 +0000,"Beweisantrag: LVT-Beamter Robert Berger, der angeben kann, dass Erstangeklagter nicht  als Kontoinhaber eingeloggt war. #jaib #ams",,,,
"1,79510060777603E+017",,,2012-03-13 10:11:48 +0000,Beweisantrag: Beischaffung der fehlenden Logfiles #jaib #ams,,,,
"1,79509903902249E+017",,,2012-03-13 10:11:10 +0000,"Beweisantrag: Zeuge, der Bericht für LVT verfasst hat. #jaib #ams4",,,,
"1,79509608904266E+017",,,2012-03-13 10:10:00 +0000,Sambatöne dringen durch Fenster in Verhandlungssaal. Was mag da wohl los sein? #jaib #ams,,,,
"1,79509445963948E+017",,,2012-03-13 10:09:21 +0000,"Beweisantrag der Verteidigung Screenshot zum Beweis, dass Erstangekl.  nicht nach Brand sofort  Seite des Videos aufgerufen hat. #jaib #ams4",,,,
"1,79508903200047E+017",,,2012-03-13 10:07:12 +0000,"Vorgeschlagene Brandsachverständige, ein Einwand der Vert., zwei kommen in engere Wahl. #jaib #ams4",,,,
"1,79506841917735E+017",,,2012-03-13 09:59:00 +0000,Zeuge des Gebäudeeigentümers nicht erschienen. 5 Minuten Unterbrechung. #jaib #ams4,,,,
"1,79506221622116E+017",,,2012-03-13 09:56:32 +0000,"Zeuge, der entdeckt hat, dass es bei AMS brennt, hat Feuer von anderer Wienflussseite gesehen, keine Personen wahrgenommen. #jaib #ams4",,,,
"1,79505497215484E+017",,,2012-03-13 09:53:40 +0000,"Vert. an AMS-Zeugen: Wie oft kommt es zu Sachbesch. bei AMS? Öfter, Beschmierungen, Einbrüche, soweit bekannt nie wer erwischt. #jaib #ams4",,,,
"1,79504839741555E+017",,,2012-03-13 09:51:03 +0000,"Informierter Vertreter des AMS: Schaden von Versicherung gedeckt: 57.414 Euro 56 Cent Schaden, Verglasung, Malerarbeiten, Elektrik #jaib",,,,
"1,79504189699916E+017",,,2012-03-13 09:48:28 +0000,"Vertreter d Feuerwehr nicht hier, hätte aber auch nicht sagen können, was passiert wäre, wenn Feuer nicht gelöscht worden wäre. #jaib #ams4",,,,
"1,79503554443223E+017",,,2012-03-13 09:45:57 +0000,"3. Zeuge hat niemand in Wohnung gesehen, die Kiste gebracht oder geholt haben. #jaib #ams4",,,,
"1,79503369801576E+017",,,2012-03-13 09:45:13 +0000,"Richter an 3. Zeuge aus WG: ""Haben Sie jemand gesehen, der die Kiste geholt hat, während Sie Kuchen gebacken haben?"" #jaib #ams4",,,,
"1,79502309959664E+017",,,2012-03-13 09:41:00 +0000,Richter: Wurde ihnen von der Polizei Worte in den Mund gelegt? Zeugin: Ich musste im Protokoll viel ausbessern. #jaib #ams4,,,,
"1,79501752939319E+017",,,2012-03-13 09:38:47 +0000,"Nach Pol.-Anruf hat Zeuge Zeugin ges,, nicht politisch involviert sein zu  wollen. Hieß  nicht, von ""gewaltsamen"" Aktionen zu wissen. #jaib",,,,
"1,79499987745522E+017",,,2012-03-13 09:31:46 +0000,"Zeugin - hat in WG abgestellte Kiste nie gesehen, nur davon gehört. #jaib #ams4",,,,
"1,79497901700026E+017",,,2012-03-13 09:23:29 +0000,"Frage des Richter an Zeugen: ""Wissen Sie, ob Erstangeklagter politisch aktiv ist?"" #jaib #ams4",,,,
"1,79496484255961E+017",,,2012-03-13 09:17:51 +0000,"Zeuge L.: bei Polizei ausgesagt, dass er Angeklagten erlaubt habe, Übersiedlungskisten zu lagern. #jaib #ams4",,,,
"1,79495885049303E+017",,,2012-03-13 09:15:28 +0000,"Richter lässt sich von Verteidigerin überzeugen, dass Verhalten nicht ungebührlich war. #jaib #ams4",,,,
"1,79495775573787E+017",,,2012-03-13 09:15:02 +0000,"4. Angeklagte wird ermahnt, weil sie Pult in der Mitte verlasst, Drohung des Saales verwiesen zu werden. #jaib #ams4",,,,
"1,79495426154701E+017",,,2012-03-13 09:13:39 +0000,"4. Angeklagte fordert Einstellung des Verfahrens und Auflösung des ""sog. Verfassungsschutzes"" #jaib #ams4",,,,
"1,79495208419987E+017",,,2012-03-13 09:12:47 +0000,"4. Angeklagte: Schlussfolgerungen der StA. sind falsch, verdammt. Richter: Ah, eine Aussage, aber nicht verdammt sagen #jaib #ams4",,,,
"1,79493699133252E+017",,,2012-03-13 09:06:47 +0000,Sonst verweigert auch 3. Angeklagte Aussage. #jaib #ams4,,,,
"1,79493372401164E+017",,,2012-03-13 09:05:29 +0000,Richter: Vorwurf betreffend Abschiebeverhinderung eingestellt. Kommen Sie zum Vorwurf vers. Brandstiftung. #jaib #ams4,,,,
"1,7949260470093E+017",,,2012-03-13 09:02:26 +0000,2. Angeklagte: Telefonprotokolle sind der Verteidigung nicht zur Verfügung gestellt worden. #jaib #ams4,,,,
"1,79492099643814E+017",,,2012-03-13 09:00:26 +0000,Prozesserklärung der 2. Angeklagten #jaib #ams4,,,,
"1,79491580942619E+017",,,2012-03-13 08:58:22 +0000,"StA: ""Wissen Sie, was Ihre Mutter zu mir gesagt hat?"" ??? Antwort der Angekl. laut StA. ""schmacko"", laut V. ""geschmacklos"".  #jaib #ams4",,,,
"1,79490144506745E+017",,,2012-03-13 08:52:39 +0000,2. Angekl.: Aufgrund mangelnder Beweise werde ein Gesinnungsprozess geführt. #jaib #ams4,,,,
"1,79489429835088E+017",,,2012-03-13 08:49:49 +0000,"2. Angeklagte: Die meisten Observationsprotokolle nie zu Gesicht bekommen, warum werden Universitäten überwacht? #jaib #ams4",,,,
"1,79489126222004E+017",,,2012-03-13 08:48:37 +0000,Richter: Nicht richtiger Ort für politische Verkündigungen. #jaib #ams,,,,
"1,79488869429936E+017",,,2012-03-13 08:47:35 +0000,2. Angeklagte: Gericht diene nicht zur Aufklärung sondern Aufrechterhaltung der Verhältnisse. #jaib #ams4,,,,
"1,79488693692805E+017",,,2012-03-13 08:46:53 +0000,"2. Angeklagte: keine Aussage, aber Prozesserklärung: es gehe im Grunde um Bespitzelung politisch Aktiver ... #jaib #ams4",,,,
"1,79487983064461E+017",,,2012-03-13 08:44:04 +0000,Angeklagter: Weiterhin auf Recht auf Aussageverweigerung Gebrauch machen um nicht Farce zu unterstützen. #jaib #ams4,,,,
"1,79486927064531E+017",,,2012-03-13 08:39:52 +0000,"Angelagter: Justizfarce, weil eigentlich keine Beweise, #jaib #ams4",,,,
"1,79486742791987E+017",,,2012-03-13 08:39:08 +0000,"Angeklagte beraten sich mit Verteidigerin, drei gehen wie verlangt raus. #jaib #ams4",,,,
"1,7948648347494E+017",,,2012-03-13 08:38:07 +0000,"Beschluss auf gesonderte Vernehmung der Angeklagten. Einer wird vernommen, andere müssen raus. #jaib #ams4",,,,
"1,79486150736617E+017",,,2012-03-13 08:36:47 +0000,Angeklagte bekennen sich nicht schuldig. #jaib #ams4,,,,
"1,79485922352579E+017",,,2012-03-13 08:35:53 +0000,"Vert.: StA habe aus Tr-Prozess gelernt. Um sich Fiasko zu ersparen, nur Konstruktion Brandstiftung und kein §278b mehr. #jaib #ams4",,,,
"1,79484997068128E+017",,,2012-03-13 08:32:12 +0000,Verteidigung: Viele Beweise lassen entgegen Interpretation der StA Entlastung zu. #jaib #ams4,,,,
"1,79484582079513E+017",,,2012-03-13 08:30:33 +0000,Verteidigung: Identifizierung auf Video nicht möglich. #jaib #ams4,,,,
"1,79484370636251E+017",,,2012-03-13 08:29:43 +0000,Verteidigerin: Auch Observation Schönbrunner Str wurde abgebrochen. Später erst brannten Container. #jaib #ams4,,,,
"1,79483962798907E+017",,,2012-03-13 08:28:06 +0000,"Verteidigerin: Während Beobachtg keine Vertsöße od Anschläge beobachtet, deshalb besonders konspiratives Verhalten unterstellt. #jaib #ams4",,,,
"1,7948347781992E+017",,,2012-03-13 08:26:10 +0000,In Anlassbericht des LVT wird ohne Nennung von Gründen  Erstangeklagter als Anführer genannt und Beobachtung legitimiert. #jaib #ams4,,,,
"1,79482729287655E+017",,,2012-03-13 08:23:11 +0000,"Verteidigerin: alle Angeklagten auf Uni und antirassistisch aktiv,  wurde im Verfahren zu Verhängnis. #unibrennt #jaib #ams4",,,,
"1,79482499020362E+017",,,2012-03-13 08:22:17 +0000,"StA ist nicht auf rechtem Auge bling, hat viel mehr Verfahren nach Verbotsgesetz als gegen Linke, sagt StA. #jaib #ams4",,,,
"1,7948230600269E+017",,,2012-03-13 08:21:31 +0000,"StA: bisher keine Aussagen während des Verfahrens, aber in Radiointerviews und Internet als Opfer pol. Verfolgg dargestellt. #ams4 #jaib",,,,
"1,7948206275822E+017",,,2012-03-13 08:20:33 +0000,StA: Aufzählung wer wo Telefonate geführt hat. #jaib #ams4,,,,
"1,79481818733617E+017",,,2012-03-13 08:19:34 +0000,"StA: Wo Video upgeloadet wurde ist nicht klar, aber Erstangeklagter hat Website, von der upgeloadet wurde, besucht. #jaib #ams4",,,,
"1,79481606124343E+017",,,2012-03-13 08:18:44 +0000,StA: Video: Größenverhältnisse und Statur der zwei Personen auf Video passen auf Beschuldigte x und y. äjaib #ams4,,,,
"1,79481287973802E+017",,,2012-03-13 08:17:28 +0000,"StA: Alle Angeklagten haben sich R. Wienz. getroffen, erst 2 dann weitere Angeklagte Ri Schönbrunner, vorbei an Wohnung des Zeugen #jaib",,,,
"1,79480769469747E+017",,,2012-03-13 08:15:24 +0000,"Erstangeklagter observiert, weil Infos aus Szene, dass er Anführer sein mag und Anschlag plane #jaib #ams4",,,,
"1,79479997998825E+017",,,2012-03-13 08:12:20 +0000,Motiv laut StA aus veröffentlichtem Video ersichtlich. #jaib #ams4,,,,
"1,79479753085026E+017",,,2012-03-13 08:11:22 +0000,Anklage: Versuchte Brandstiftung §169 Abs 1 StGB (Mistkübel in AMS) 57.000 Euro Schaden #jaib #ams4,,,,
"1,79479261072208E+017",,,2012-03-13 08:09:25 +0000,Staatsanwältin beginnt Plädoyer. #jaib #ams4,,,,
"1,79478643360276E+017",,,2012-03-13 08:06:57 +0000,"Prozess gegen #jaib beginnt. Saal 106 voll. Max 10 Medienvertreter_innen, viele mussten draußen bleiben. #ams4",,,,
"1,79473666734694E+017",,,2012-03-13 07:47:11 +0000,Auch größerer Verhandlungssaal 106 dürfte nicht für davor Wartende reichen. Prozess gegen #jaib #ams4,,,,
"1,79470741987795E+017",,,2012-03-13 07:35:33 +0000,RT @MariaSterkl: prozess gegen 4 #unibrennt -aktivistInnen: verhandlung in saal 106 verlegt,"1,79466338161541E+017",295137664,2012-03-13 07:18:03 +0000,
"1,79264434496209E+017",,,2012-03-12 17:55:46 +0000,"Protest gegen FPÖ-Weigerung, Straßen im 22. nach Widerstandskämpferinnen gegen NS zu benennen, bei Gedenken vor Donaucitykirche.",,,,
"1,79262403165438E+017",,,2012-03-12 17:47:42 +0000,Ca. 150 gedenken vor Donaucitykirche in Wien 22 anlässlich des 74. Jahrestags der Nazi-Machtübernahme der Opfer des NS. #antifa,,,,
"1,78509264573301E+017",,,2012-03-10 15:54:59 +0000,Ca. 500 demonstrieren in Wien anlässlich des bevorstehenden Prozess gegen #JAIB gegen #Repression. Dzt bei Landesgericht. #ams4,,,,
"1,74231809020789E+017",,,2012-02-27 20:37:55 +0000,Radio-Orange-Studiogespräch mit J.A.I.B. über Prozess am 13. März (9h LG): http://t.co/3fuGuCFO #278 #fightrepression #ams4 #jaib,,,,http://cba.fro.at/55802
"1,73436693087662E+017",,,2012-02-25 15:58:24 +0000,"5 m langer, 15 cm dicker Ast im Sigmund-Freud-Park wird für Pirat_innen-LKW kurzerhand abgebrochen, um Party gegen #ACTA zu ermöglichen.",,,,
"1,73430171028816E+017",,,2012-02-25 15:32:29 +0000,500-800 ziehen nach Kundgebung noch zu Fest gegen #ACTA in Sigmund-Freud-Park.,,,,
"1,73398764411814E+017",,,2012-02-25 13:27:41 +0000,"Bereits 3000-3600 bei Demo gegen #ACTA in Wien (Zählung bei Mariahilfer Kirche, Höhe Barnabitengasse)",,,,
"1,73394332911534E+017",,,2012-02-25 13:10:05 +0000,"""Unsere Stimme in Brüssel: Ewald Stadler."" Eines von vielen Transparenten auf Demo gegen #ACTA in Wien.",,,,
"1,73393191272329E+017",,,2012-02-25 13:05:32 +0000,Ca. 2000-2500 bei Demo gegen #ACTA in Wien(erste Zählung Mariahilfer Straße 117).,,,,
"1,73387645706183E+017",,,2012-02-25 12:43:30 +0000,Und wieder lieblich gemeinsam mit Rechtsextremen gegen #ACTA: EU-Austrittspartei gleich bei Demobus bei Wiener Westbahnhof,,,,
"1,70499472802054E+017",,,2012-02-17 13:26:56 +0000,Angekündigtes ÖVP-Versenken in Lichtenfelsgasse findet vorerst wohl nicht statt. Sechs Demonstrant_innen zerstreuen sich wieder.,,,,
"1,7025321176728E+017",,,2012-02-16 21:08:23 +0000,Ca. 0 Demonstrant_innen vor Oper. #opernball,,,,
"1,69849096801227E+017",,,2012-02-15 18:22:34 +0000,Ca 40 bei Occupy-Solikundgebung vor griechischer Botschaft in Wien.,,,,
"1,64043175776891E+017",,,2012-01-30 17:51:55 +0000,"#nowkr 2012: http://t.co/MQZImFNU - 7,5 Stunden Radio-Orange-Sondersendung über Proteste gegen WKR-Ball im Schnelldurchlauf",,,,http://cba.fro.at/54712
"1,63018957677277E+017",,,2012-01-27 22:02:02 +0000,"RT @rosaantifawien: Die Rechtshilfe berichtet von 12 festgenommenen Personen, die sich alle im PAZ Rossauerlände befinden #repression #nowkr","1,63018183350026E+017",65110417,2012-01-27 21:58:58 +0000,
"1,62964452608717E+017",,,2012-01-27 18:25:27 +0000,Heute leider keine Nochrichten-Zählungen von Demos gegen WKR-Demos. Daher höchst widersprüchliche Teilnehmer_innenzahlangaben:-((,,,,
"1,62897620853985E+017",,,2012-01-27 13:59:53 +0000,"RT @radio_ORANGE: Wir berichten live von allen Protesten gegen den WKR-Ball: Fr.27.1., ab 17 Uhr auf ORANGE 94.0 http://t.co/B7hvpWkr #nowkr","1,62897009152508E+017",283967887,2012-01-27 13:57:28 +0000,"http://o94.at/live/,http://o94.at/live/"
"1,62826744418673E+017",,,2012-01-27 09:18:15 +0000,Ca. 500 bei Gedenken an Befreiung des KZ Auschwitz bei Wiener Burgtor. #nowkr,,,,
"1,61801160888566E+017",,,2012-01-24 13:22:57 +0000,RT @rosaantifawien: Wichtig! Medienaktivismus auf Demos & Aktionen https://t.co/vYiZYdvW #nowkr #antifa #repression,"1,61793588299174E+017",65110417,2012-01-24 12:52:52 +0000,"https://at.indymedia.org/node/22082,https://at.indymedia.org/node/22082"
"1,61535045927047E+017",,,2012-01-23 19:45:30 +0000,Radio-Orange-Gespräch mit 2 aus Autonomer Antifa [W] über #NoWKR-Demo: http://t.co/iPvz5zLe,,,,http://cba.fro.at/54379
"1,57830375584965E+017",,,2012-01-13 14:24:28 +0000,"Nach  Ende des Schneetreibens endet #F13-Faschingsumzug mit Sirtaki, ""Zu teuer"" und Gegenstimmenchor auf Kärntner Straße. Zuletzt wieder 80.",,,,
"1,5782867481566E+017",,,2012-01-13 14:17:43 +0000,#F13-Faschingsumzug in Wien: Sirtaki auf Kärntner Straße,,,,
"1,57818776992223E+017",,,2012-01-13 13:38:23 +0000,#F13-Faschingsumzug im Wiener Schneetreiben: weiter über Rotenturmstraße Richtung Stephansplatz. Noch 55 Durchnässte.,,,,
"1,57813945070125E+017",,,2012-01-13 13:19:11 +0000,"#F13-Faschingsumzug von Urani zuerst Richtung Schwedenplatz, jetzt bei Scheeregen.",,,,
"1,57813101155205E+017",,,2012-01-13 13:15:49 +0000,#F13-Faschingsumzug in Wien: Durchnässungsbedingt nurmehr ca 80 jetzt bei Graupelschauer vor Urania Richtung Karlsplatz,,,,
"1,57807953569784E+017",,,2012-01-13 12:55:22 +0000,#13-Faschingsumzug in Wien: Nach Walzer zum Auftakt  110 im dichten Schneetreiben auf Praterstraßengehsteig Richtung Stadt unterwegs.,,,,
"1,57796227981906E+017",,,2012-01-13 12:08:47 +0000,Schon pünktlich um 13 Uhr mehr als 60 am Praterstern für #F13-Faschingsumzug.,,,,
"1,49199026833732E+017",,,2011-12-20 18:46:34 +0000,"Fast 30 bei Demo für Abschaffung
der Beugehaft und ür das Recht auf
Aussageverweigerung in Wien.",,,,
"1,48756125360202E+017",,,2011-12-19 13:26:38 +0000,300-400 demonstrieren am Dr.-I.-Seipel-Pl. für Rettung der Akademie der Wissenschaften und Erhalt 300 bedrohter Arbeitsplätze. #oeaw,,,,
"1,47741260873085E+017",,,2011-12-16 18:13:56 +0000,Ein paar der sehr wenigen zur untersagten #Antifa-Demo gekommenen Leute schlossen sich beim Westbahnhof tw. zu Fuß Critical Mass an.,,,,
"1,47380939696251E+017",,,2011-12-15 18:22:08 +0000,Zumindest die uniformierte Polizei verlässt Uni  Wien wieder. Demonstrant_innen sind auch weg. #unibrennt,,,,
"1,47380496156996E+017",,,2011-12-15 18:20:23 +0000,Blockade des kleinen Festsaals der Uni Wien de facto beendet. Jetzt kommt Polizei vor Festsaal. #unibrennt,,,,
"1,47378969841377E+017",,,2011-12-15 18:14:19 +0000,Security ließ mit Gewalt Catering-Lieferunf zu Weihnachtsfeier des Rektorats durch blockierende Studis durchboxen. #unibrennt,,,,
"1,47362679441469E+017",,,2011-12-15 17:09:35 +0000,Korrektur: Zugang zu Weihnachtsfeier des Rektorats im kleinen Festsaal wird in Solidarität mit IE-Studis belagert. #unibrennt,,,,
"1,47362066951455E+017",,,2011-12-15 17:07:09 +0000,"IE-Studis belagern Eingang zu kleinem Festsaal der Uni Wien, während angeblich drinnen Rektor einer Abschlussfeier beiwohnt. #unibrennt",,,,
"1,47356296037925E+017",,,2011-12-15 16:44:13 +0000,Demo für IE-Studium zieht außerplanmäßig durch Uni Wien zu Rektorat. #unibrennt,,,,
"1,47344190332871E+017",,,2011-12-15 15:56:07 +0000,Noch 400 ziehen bei Demo für Erhalt des Internationale-Entwicklung-Studiums von Wissenschaftsministerium zu Uni Wien. #unibrennt,,,,
"1,47326189458031E+017",,,2011-12-15 14:44:35 +0000,500-600 demonstrieren für Erhalt des Internationale-Entwicklung-Studiums auf Uni Wien. C1 - Uni Wien ... #unibrennt,,,,
"1,44066472325558E+017",,,2011-12-06 14:51:38 +0000,"200 Schüler_innen hielten durch bis Innenministerium. #Abschiebung von Denis und Jovana ist ausgesetzt, Kampf muss weitergehen. Demo-Ende.",,,,
"1,44056945790288E+017",,,2011-12-06 14:13:46 +0000,Schüler_innen fordern vor Stadtschulrat Sicherheit vor #Abschiebungen für alle Schüler_innen und überhaupt #Bleiberecht für alle.,,,,
"1,44048943507063E+017",,,2011-12-06 13:41:59 +0000,"Demo gg #Abschiebung von Denis, Jovana & Familien zieht Stephanspl - Wiener Stadtschulrat - BMI. 350 Teilnehmende. #aussmitraus #noborder",,,,
"1,44046414618558E+017",,,2011-12-06 13:31:56 +0000,Mehr als 100 Schüler_innen aus Maroltingerg bei Demo gg #Abschiebung von Denis und Jovana auf Stephanspl eingetroffen. #ausmitraus #noborder,,,,
"1,44043108504568E+017",,,2011-12-06 13:18:47 +0000,"Ca 150 Schüler_innen auf Stephansplatz, um gegen #Abschiebung von Denis und Jovana zu demonstrieren. BRG Maroltingerg kommt noch. #noborder",,,,
"1,43087012923179E+017",,,2011-12-03 21:59:36 +0000,stimmten für „Gnome“,,,,
"1,41593951047139E+017",,,2011-11-29 19:06:43 +0000,Die letzten knapp 80 Demonstrant_innen für #Amerlinghaus lösen Versammlung bei Burgtheater auf.,,,,
"1,4158869145283E+017",,,2011-11-29 18:45:49 +0000,Polizei schützt auch ÖVP vor Demo für Erhalt von #Amerlinghaus und überhaupt.,,,,
"1,41576590340522E+017",,,2011-11-29 17:57:44 +0000,Polizei schützt #Epizentrum vor Demo für Erhalt von #Amerlinghaus und anderen Freiräumen.,,,,
"1,41574500247552E+017",,,2011-11-29 17:49:25 +0000,Polizei schützt Grünes Haus vor Demo für Erhalt von #Amerlimghaus und anderen Freiräumen.,,,,
"1,41563984380838E+017",,,2011-11-29 17:07:38 +0000,"280 demonstrieren für Erhalt von #Amerlinghaus u.a. Freiräumen. Mahü Richtung A-Haus, Epizentrum usw.",,,,
"1,41223504057082E+017",,,2011-11-28 18:34:41 +0000,Für Drogenkonsumräume in Wien! http://t.co/P42ONXdi im Gespräch mit Radio Orange: http://t.co/MZkJN4cg #drogen #drogenkonsumraum,,,,"http://i-dk.org,http://cba.fro.at/52543"
"1,3869665057833E+017",,,2011-11-21 19:13:53 +0000,"Terrorkonstrukt: Anklage gegen J,A,I,B fertig. Radio-Orange-Gespräch mit 2 von 4: http://t.co/4ZeKS4AM #fightrepression",,,,http://cba.fro.at/52290
"1,38644327118279E+017",,,2011-11-21 15:45:58 +0000,"Terroristische Vereinigung, Brandstiftung, LVT-Konstruktion? Anklage gegen J,A,I&B. Mo.,21.11.,17h ORANGE 94.0 Gemeint sind wir alle!",,,,
"1,37876814608613E+017",,,2011-11-19 12:56:08 +0000,130 ziehen von #Christkindlmarkt zu Maria-Theresien-Platz - gegen Verbot von Betteln und #Augustin-Verkauf auf 8 Christkindlmärkten Wiens,,,,
"1,37871390320755E+017",,,2011-11-19 12:34:35 +0000,"""Armut statt Arme bekämpfen!"" 180 ziehen durch Wiener #Christkindlmarkt, um gegen Verbot von Betteln und #Augustin-Verkauf zu protestieren.",,,,
"1,37204906984616E+017",,,2011-11-17 16:26:13 +0000,Demo gegen Studiengebühren in Wien geht mit Abladen von ein bisserl Pferdekot von der Vetmed vor Wissenschaftsministerium zu Ende.,,,,
"1,37192706945462E+017",,,2011-11-17 15:37:44 +0000,Hörsaalzentrum C1 am Campus der Uni  Wien wurde vor Herannahen der Demo gegen Studiengebühren abgesperrt.,,,,
"1,37185284411503E+017",,,2011-11-17 15:08:15 +0000,230 nach Zug durch Audimax bei Demo gegen Studiengebühren bei Uni Wien. 2. Station: NIG,,,,
"1,36146755665408E+017",,,2011-11-14 18:21:30 +0000,#Amerlinghaus muss bleiben! Radio-Orange-Interview mit Amerlinghaus: http://t.co/Wwffoy6M,,,,http://ur1.ca/5tudh
"1,3614669332965E+017",,,2011-11-14 18:21:15 +0000,#Amerlinghaus muss bleiben! Radio-Orange-Interview mit Amerlinghaus: http://t.co/uKnwcHrT,,,,http://nochrichten.net/?p=743
"1,35065409157202E+017",,,2011-11-11 18:44:37 +0000,Antifaschist_innen mit Tafeln gegen Esotorik und Verschwörungstheorien wurden von #OccupyVienna-Demo auf Mahü ausgeschlossen. (ca 100),,,,
"1,34920275178422E+017",,,2011-11-11 09:07:54 +0000,"Kleine ""Medienaktion"" gegen Sicherheitspolizeigesetzesnovelle am Minoritenplatz. 25 Leute und ein Turm sind da.",,,,
"1,34329665522373E+017",,,2011-11-09 18:01:02 +0000,"Ca 150 gedenken am Platz der Opfer der Deportation. Entrische Stimmung, als Fackelzug während Liedes, Antifa-Parolen rufend, anmarschiert.",,,,
"1,34016720678556E+017",,,2011-11-08 21:17:30 +0000,#epizentrum Polizikessel Gumpendorfer Str. / Getreidemarkt wird nach zig Identitätsfeststellungen beendet.,,,,
